Wiegand, Dave               2060;
Johnson, Carl               2051;
Mallick, Joey               2031;
Peltier, Nigel              2012;
Matsumoto, Kenji            1998;
Stern, Rafi                 1990;
Cree, Chris                 1906;
Cohen, Laurie               1905;
Odom, Lisa                  1905;
Mancine, Dominick           1901;
Fiszbein, Jeff              1892;
Benedict, Nathan            1884;
Geary, Jim                  1869;
Meyer, Nick                 1868;
Schonbrun, Lester           1851;
Lerman, Jerry               1789;
Schellenberg, Mark          1785;
Ward, Bruce                 1774;
Wallis, Carlene             1760;
Martinez, Lewis             1755;
Liebfried, Ed               1753;
Jaech, Alex                 1736;
Wolford, Gail               1735;
Goard, J                    1710;
Karris, John                1705;
Kantimathi, Sam             1701;
Krueger, Jason              1656;
Apindi, Isaac               1636;
Moyer, Richard              1621;
Kashuk, Frank               1619;
Sun, Spencer                1588;
Shambach, Mason             1567;
Stevens, Mary Aline         1562;
Levin, Robin                1558;
Slivka, Rebecca             1554;

Baker, Michael              1679;
Clark, Jeff                 1658;
Cohen, Ira                  1615;
Ortman, John                1570;
Mayer, Carlynn              1567;
Milan, Mark                 1549;
Seales, Cynthia             1544;
Romann, Judy                1539;
Leavitt, Brian              1536;
Weiss, David                1533;
Clifford, Wayne             1522;
Hamilton, Ruth              1516;
Peltier, Mark               1513;
Burbridge, Kevin            1502;
Ravichandran, Carol         1471;
Steele, Denver              1435;
Lakernick, Harriette        1434;
Cree, Carla                 1434;
Tillekeratne, Siri          1432;
King, Sarah                 1430;
Hoggatt, Linda              1426;
Ross-Perry, Andy            1402;
Houlgate-West, T C:LM000301 1385;
Igra, Amnon                 1362;
Dolgenos, Peter             1345;
Shayne, Lynda               1328;
Whitman, Alan               1303;
Wyer, Ellis                 1286;

Jacobstein, Bennett         1393;
Miller, Gigi                1362;
Burgess, Ryan               1351;
Barry, Anita                1347;
Demeter, Jon                1320;
Gott, P K                   1319;
Braden, Arthur              1314;
Meyer, Alan                 1311;
Unger, Dan                  1305;
Gray, Barbara               1286;
Gordon, Margie              1275;
Diener, Pat                 1201;
Anderson, Zana              1195;
Villena, Marina A           1177;
Page, Susie                 1169;
Morley, Maggie              1156;
Wilson, Jeannie J           1154;
Easter, Carolyn             1143;
Pivnik, Eric                1142;
Pitzer, Wilma               1141;
Landsbaum, Laura            1127;
Bogle, Julia                1124;
Aitken, John                1099;
Kelly, Joan                 1094;
Gould, Whitney              1028;
Love, Susan                 1020;
Toole, B A                  978;
Lecompte, Tim               972;

Lecompte, Mary              1087;
Hay, Anne                   1072;
Cohen, Jo Anne              1063;
Barker, Jim                 1009;
Eilertsen, Chora B          998;
Demers, Al                  975;
Barker, Ron                 932;
Fields, Richard             903;
Wisniew, Dawn Camille       889;
Smith, Robert               887;
Agdeppa, Gloriosa Ondoy     882;
Mocine, Joan                838;
Love, Alan                  827;
Irvine, Marie               812;
Green, John:CM000158        803;
Oda, Lois S                 792;
Dickey, Jan                 670;
Kerr, William               522;
Mezzano, Rochelle           363;
Jaech, Rebecca              0;
Dodson, Jerry P             0;
Goldman, Stuart             0;
Mayer, Annette              0;
Choi, Angela                0;

