Zeleznik, Matthew 1788;
Buck, Richard     1698;
Yurko, Evan       1665;
Greenwood, Ben    1586;
Horn, Joel        1576;
McDonald, Carol   1510;
Roland, Tobey     1451;
Horn, Judy        1359;
Gauthier, Kevin   1349;
Hagel, Keith      1304;

Halberstam, Fay   1245;
Hatch, Andrea     1218;
Sobel, Ella       1199;
Pearl, Elouise    1127;
Schmidt, Marilyn  1114;
McMahon, Megan    1077;
Kt, Trx           1035;
Berkowitz, Shelly 985;
Brown, Melissa    882;

Krycka, James     867;
Ciesluk, Michael  823;
Foster, Robert    0;

