Fatsis, Chloe       1891;
Hill, Marlon        1846;
Fatsis, Stefan      1637;
Southwell, Charlie  1628;
Goulet, Mary E      1615;
Cohen, Joanne       1598;
Popper, Richard     1597;
Engelhardt, David   1553;
Masling, Sam        1541;
Amster, Barbara     1448;
Grosman, Diana      1448;
KAIA                1446;

Oliva, Linda        1388;
Fox, Greg           1385;
Stewart, Edward     1379;
Williamson, Charlie 1374;
Wisseh, Elston      1332;
Stewart, Gwen       1314;
Sr., Swen Nippy     1310;
II, Sheikh K Dukuly 1293;
Mast, Ted           1262;
Flomo, James W      1210;
Chastain, Steve     1198;
Tillson, Carol      1196;

Kang, Mia           1180;
Ali, Shah           1146;
Stinson, John       1104;
Dickens, Nandini    1082;
Horowitz, Dan       1071;
Stewart, Mary       963;
Benford, Harrison   923;
Schlauch, Robin     914;
Shocket, Millicent  803;
McMartin, Paula     638;
Akinwande, Kevin    584;
Reistrup, Tat       481;

