Weinstein, Ian          2041;
Tiekert, Ron            1835;
Polatnick, Steve        1778;
Kamen, Roy              1757;
Pistol, Howard          1756;
Alim, Mohamed           1660;
Livermore, Noel         1645;
Haynes, Wendell         1577;
Smith, Gerry            1487;
Ketay, Laura            1383;
Gradus, Larry           1376;
Riff, Marla             1334;

Villena, Marina A       1177;
Ford, Judith            1136;
Heckerman, Mary Kay     1115;
Scalzo, Sally           1104;
Schwartz, Bennett       1047;
Morrison, Ed            1043;
Levin, Cheryl           1018;

Berkelhammer, Harriett  997;
Doyle, Dawn             954;
Cody, William           904;
Thompson, Blossom       897;
Wise, Tim               881;
Rogers, George          873;
Ostrander, Diana Gander 753;
Lenzen, Polly           651;
Pellecer, Gloria        623;
Souza, Marilena         579;
PLUNKETT, MARY          0;

