Newman, Geoffrey   1902;
ZXQKJ, WINTER      1887;
Ubeika, Jason      1832;
Broersma, Jason    1748;
Saunders, Andy     1739;
Vijayakumar, Sinna 1719;
Madden, Carl       1698;
Judd, Rodney       1640;
Blake, Daniel      1614;
Brennan, Jim       1572;

Lobo, Yvonne       1529;
Turner, Kevin      1505;
Nwabor, David      1453;
Ozorio, Steve      1447;
Nwabor, Willy      1343;
Khan, Abdul Majid  1323;
Panganiban, Danny  1282;
Baizana, Sean      1258;
Frost, Troy        1080;
Fasanya, Deji      1054;

