Sjoholm, Alec       2101;
Walton, Noah        2065;
Peltier, Nigel      2012;
Grubb, Chris        1916;
Williams, Chris     1896;
Ansell, Zachary     1858;
Clark, Ken          1837;
Tallman, Chris      1752;
Henderson, Adam     1656;
Bond, Tom           1608;
Goodwin, Daniel     1601;
Ansell, Benjamin    1494;
Kearn, Robert       1430;

Valentine, Keith    1395;
Creviston, Tyler    1327;
Sjoholm, Chris      1300;
Williams, James     1239;
Dreyer, Lynn        1207;
Warner, Carl        1173;
McQueen, Tracy      1158;
Howard, J Midori    1102;

Verma, Tony         1087;
Lemoine, Norman     1057;
Lifland, Alison     982;
Roeder, Nancy       939;
Goodwin, Alice      932;
Fiorini, Georgianne 841;
Garvin, Norm        799;

