Johnson, Carl          2051;
Tran, Eric             2012;
Day, Jesse             1900;
Pearl, David           1863;
Schwartzman, Peter     1859;
De Guzman, Edward      1846;
Payne, Trip            1827;
Kamen, Maddy           1820;
Baron, Mike            1812;
Lerman, Jerry          1789;
Przybyszewski, Mark    1779;
Rickhoff, Kevin        1759;
Kamen, Roy             1757;
Burlant, Jim           1748;
Kantimathi, Sam        1701;
Baker, Michael         1679;
Thelen, Michael        1637;
Watson, Kathleen       1616;
Ambrosio, Bruce D      1568;
Stevens, Michael       1538;

Loritz, Yukiko         1594;
Terry, Paul            1589;
Wier, Michael          1554;
Howlett, Mike          1543;
Shafritz, Luise        1530;
Greenside, Gerry       1490;
Avrin, Paul            1434;
Tillekeratne, Siri     1432;
Greenway, Josh         1426;
Kait, Alan             1340;
Brewster, Joel         1322;
Louie, Ken             1322;
Short, Glenda          1319;
Khury, Stan            1237;
Finley, Chad           1223;
Pitzer, Wilma          1141;
Bogle, Julia           1124;
Brooks, Lee            1116;

O'Laughlin, Tom        1183;
Villena, Marina A      1177;
Chai, Betsy            1162;
Cleary, Lynda Woods    1131;
Estes, Michelle        1126;
McCarroll, Nancy       1092;
Hidalgo, Regenia       1044;
Heller, Jacqueline     1009;
Podlogar, Joanne       993;
Rickhoff, Paul         974;
Persicketti, Phyllis   929;
Forrester, Don         914;
Laris, Jim             866;
Major, Barbara         838;
Deglopper, Jennifer    814;
Green, John:CM000158   803;
Wei, Norman            667;
Thompson, Celia Dayrit 505;
Gillette, Rachel       0;
Magaki, Robins         0;

