Fatsis, Chloe           1891;
Jeng, Tijan             1698;
Fatsis, Stefan          1637;
Southwell, Charlie      1628;
Goulet, Mary E          1615;
Gold, Marty             1583;
Skowronski, Gary        1561;
Engelhardt, David       1553;
Masling, Sam            1541;
Guenzel, Grant          1528;

Grosman, Diana          1448;
Amster, Barbara         1448;
KAIA                    1446;
Lowrey, Barbara         1440;
Denton, Carole          1397;
Fine, Adam              1390;
Fox, Greg               1385;
Stewart, Edward         1379;
Lewis, Bryan            1378;
Wisseh, Elston          1332;
Spanfelner, Florence    1329;
Stewart, Gwen           1314;
Taylor, Flora           1314;
Sr., Swen Nippy         1310;
Bodrazic, Erica Norris  1296;

Geibler, Joe            1263;
Mast, Ted               1262;
Gest, Ted               1245;
Fialkow, Marty          1237;
Kang, Mia               1180;
Vaccarello, Christopher 1177;
Epstein, Barbara        1153;
Ali, Shah               1146;
Pitzer, Erik            1126;
Stinson, John           1104;
Fleming, Wanda          1093;
Dickens, Nandini        1082;
Emanuel, Gary           1003;

Stewart, Mary           963;
Schlauch, Robin         914;
Clarke, Robert          887;
Blood, Karen            871;
Thornton, Lucille       847;
Caviness, Mary          835;
Fine, Susan             817;
Ward, Joanna            810;
Lee, Charles G          755;
Lapierre, Jan           651;
McMartin, Paula         638;
Thompson, Celia Dayrit  505;
Ashton, Gina            500;
Colloton, Carol         462;

