Johnson, Carl    2051;
Mallick, Joey    2031;
Cohen, Laurie    1905;
Odom, Lisa       1905;
Benedict, Nathan 1884;
Shreve, Jon      1868;
Baron, Mike      1812;
Lerman, Jerry    1789;
Pistol, Howard   1756;
Schultz, Wallace 1750;
Kasney, Ken      1724;
Karris, John     1705;
Baker, Michael   1679;
Thelen, Michael  1637;
Pellinen, Steve  1632;
Martin, Jeff     1629;
Chapman, Laraine 1540;
Weiss, David     1533;
Saunders, Ed     1496;
KAIA             1446;
Newhouse, Judy   1381;
Beard, Susan     1364;
McCarthy, Anne   1308;
Deutsch, Pamina  1235;

