Grubb, Chris        1916;
Williams, Chris     1896;
Ansell, Zachary     1858;
Clark, Ken          1837;
Henderson, Adam     1656;
Bond, Tom           1608;
Goodwin, Daniel     1601;
Tongue, Geoff       1579;
Weber, Murray       1556;
Ansell, Benjamin    1494;
Rossi, Mimmo        1472;
Valentine, Keith    1395;
Creviston, Tyler    1327;
Sjoholm, Chris      1300;
Dreyer, Lynn        1207;

Warner, Carl        1173;
Finn, Claudia       1144;
Howard, J Midori    1102;
Lemoine, Norman     1057;
Goodwin, Alice      932;
Fiorini, Georgianne 841;
Garvin, Norm        799;

