Larocque, Matthew   1741;
Pivovarov, Juraj    1697;
Loo, Michael        1628;
Clifford, Wayne     1522;
Tillekeratne, Siri  1432;
Rem, Emil           1424;
Ebanks, Mike        1406;
Ward, Noella        1398;
Wimalasena, Vish    1343;
McGrath, Wendy      1185;
Clifford, Maureen   1169;
Morris, Maureen     1145;

Bergeron, Betty     1098;
Payne, Bill         1097;
Weis, Rodney        1081;
Morigeau, Terri     1073;
Gilbert, Douglas    940;

King, Sylvia        850;
Slater, Linda       815;
Kendel, Darlene     665;
Brookes, Laverne    596;
Matthews, Estelle   549;
Mckay, Tom          407;
Piltingsrud, Velora 170;

