ZXQKJ, WINTER          1789;
Karris, John           1705;
Jacobson, Jeffrey      1672;
Miller, Mark           1631;
Gottlin, Liz           1618;
Gold, Marty            1583;
Brook, Mitchell        1566;
Miller, Brian          1530;
Oliva, Linda           1388;
Brodeur, Emily         1384;
Dlugosz, David         1370;

Taylor, Flora          1314;
Sr., Swen Nippy        1310;
Kagan, Cheryl          1293;
Cole, Judy             1292;
Chan, Harry            1271;
Mohoric, Ed            1150;
Kuno, Margo            1130;
Dickens, Nandini       1082;
Hanley, Nancy          1060;
Emanuel, Gary          1003;
Thompson, Celia Dayrit 505;

