Garner, Scott      1896;
Hill, Marlon       1846;
Schultz, Wallace   1750;
Galebach, Brian    1707;
Heidler, Greg      1691;
Lezin, Katya       1477;
Sinanan, Lilla     1388;
Gauthier, Kevin    1349;
Palazzo, Mad       1343;
Lieberman, Noah    1310;
Melvin, Cheryl     1308;
Blanchard, Susan   1301;

Wancel, Linda      1262;
Milton, Daniel     1258;
Casey, Brenda      1242;
Kester, Barb       1230;
Pitzer, Wilma      1141;
Wittman, Dianne    1131;
Bogle, Julia       1124;
McKinstry, Russell 1108;
Kamath, Shubha     1039;
Salvino, Carol     868;
Hipenbecker, Les   845;
Lyons, Bill        761;
Marsh, Jane        700;
rothaupt, pat      0;

