Gibson, David            2200;
Krafchick, Joey          2037;
Day, Darrell             1829;
Erland, Paul             1756;
Willis, Michael:AA000852 1665;
Schmidt, Mark            1635;
Gottlin, Liz             1618;
Dutch, Ken               1601;
Eisenstadt, Donna        1594;
Seales, Cynthia          1544;
Gupta, Ruchi             1442;
Roberdeau, Joe           1310;
Camper, Jacqueline       1265;
Bogle, Julia             1124;

Feldkamp, Greg           1412;
Brodeur, Emily           1384;
Shuman, David            1383;
Taylor, Flora            1314;
Melvin, Cheryl           1308;
Blanchard, Susan         1301;
Cohen, Jacob             1298;
Durbin, Harry            1282;
Gardner, Andrew          1279;
Ganguet, Richard         1277;
Gray, Janet              1262;
Bowman, Tracy            1233;
Tremont, Thomas          1232;
Meredith, David          1229;
Abriano, Gerianne        1220;
Snoddy, William          1219;
Flowers, Josephine       1206;
Kang, Mia                1180;
Villena, Marina A        1177;
Sears, Kevin             1141;
Pitzer, Wilma            1141;
Scruggs, Wayne           1110;
Greene, Lois             1084;
Breitbeil, Connie        1020;
Tremont, Marlena         975;
Scruggs, Julia           971;

Palmer, Beth             1267;
Johnson, Eileen          1092;
Morrison, Ed             1043;
Roberts, Deborah         950;
Roberts, Beverly         881;
Freeman, Roger           806;
Shapiro, Ida Ann         565;
Platts, Kaye             557;
Perkins, Joyce           551;
Thompson, Celia Dayrit   505;
Bond, Debbie             443;
Leippe, Michael          415;
Scott, Barbara           105;

