Gibson, David            2200;
Mills, Lloyd             2017;
Daniel, Clay             1867;
Cook, Jeff               1853;
Keith, Barry             1839;
Hersom, Randy            1807;
ZXQKJ, WINTER            1789;
Daniel, Knox             1757;
Erland, Paul             1756;
Harris, Chad             1743;
Kasney, Ken              1724;
Lee, Curtis              1661;
Schmidt, Mark            1635;
Frey, Bob                1623;

Eisenstadt, Donna        1594;
Knowles, Sebastian       1583;
Gaboury, Pat             1576;
Engelhardt, David        1553;
Seales, Cynthia          1544;
Bertoni, Susan           1527;
Scott, Will              1514;
Finkel, Aaron            1512;
Moore, Arthur            1496;
Lezin, Katya             1477;
KAIA                     1446;
Gupta, Ruchi             1442;
Altazan, Peggy           1434;
Davis, Carl              1434;

Riechman, Alan           1394;
Oliva, Linda             1388;
Brodeur, Emily           1384;
Bowen, Nancy             1364;
Taylor, Flora            1314;
Blanchard, Susan         1301;
Cohen, Jacob             1298;
Gardner, Andrew          1279;
Davis, Michelle          1268;
Blizzard, Vicki          1212;
Mayfield, Jason:AA004845 1207;
Flowers, Josephine       1206;
Ireland, Ralph           1201;
Ladu, Anne               1198;

Kang, Mia                1180;
Villena, Marina A        1177;
Chetty, Samuel           1168;
Stewart, Jacqueline      1161;
Wornum, Jesse            1159;
Harrop, Trish            1156;
Bogle, Julia             1124;
Bowen, Diana             1117;
Scruggs, Wayne           1110;
Johnson, Eileen          1092;
Greene, Lois             1084;
Bergeron, Jerri          1077;
Ireland, Michael         1044;
Morrison, Ed             1043;

Sherbourne, Veronica     1014;
Shuman, Bruce            996;
Gillette, Rachel         975;
Scruggs, Julia           971;
Roberts, Deborah         950;
Robinson, Chaunda        948;
Poole, Cathy             947;
Donegan, Michael         947;
Stanley, Stephen         911;
Hannouche, Christine     881;
Kilgore, Preston         867;
Anderson, Donna          855;
Freeman, Roger           806;
Jacoby, Jay              747;

Ireland, Fay             739;
Pedroza, Donetta         712;
Bradshaw, Leslie         699;
Williams, Marie:AA007187 687;
Hebert, Chandra          597;
Twork, Irene             541;
Wiederholt, Cal          500;
Howe, Gay                477;
Clancey, Melanie         422;
Leippe, Michael          415;

