Sjoholm, Alec       2101;
Grubb, Chris        1916;
Clark, Ken          1837;
Henderson, Adam     1656;
Bond, Tom           1608;
Goodwin, Daniel     1601;
Slivka, Rebecca     1554;
Christensen, Rachel 1425;
Bissonnette, George 1326;
Sjoholm, Chris      1300;
Bissonnette, Jane   1217;
Dreyer, Lynn        1207;
Howard, J Midori    1102;
Lemoine, Norman     1057;
Goodwin, Alice      932;
Fiorini, Georgianne 841;
Garvin, Norm        799;

Walton, Noah        2065;
Johnson, Carl       2051;
Peltier, Nigel      2012;
Jacobi, Gunther     1829;
Alexander, Steven   1803;
Bayersdorfer, Mitch 1688;
Baker, Michael      1679;
Hamilton, Ruth      1516;
Kaplan, Charley     1326;
Meyer, Alan         1311;
Brown, Stephanie    1276;
Singhal, Ronak      1248;
Manson, Joanne      1191;
Bergeron, Leesa     1187;
Wornum, Jesse       1159;
Smith, R Scott      1072;
Southwick, Ron      1036;

