Hall, Jeremy           1865;
Cardia, Jan            1661;
Piro, Sal              1638;
Roth, Edwin            1629;
Dutch, Ken             1601;
Popper, Richard        1597;
Petree, Joe            1590;
Brook, Mitchell        1566;
Loch, Jerome           1566;
Avrin, Paul            1434;
Fox, Greg              1385;
Stewart, Edward        1379;

Jamshed, Sayyad Yasir  1548;
Creed, Connie          1486;
Bykofsky, Sheree       1486;
Becker, Bob            1478;
Jr, Paul Lund          1430;
Denton, Carole         1397;
Filzer, Glenn          1375;
Rosenblum, Sarah       1369;
Wisseh, Elston         1332;
Spanfelner, Florence   1329;
Stewart, Gwen          1314;
Sr., Swen Nippy        1310;
Bodrazic, Erica Norris 1296;
Cole, Judy             1292;
Wancel, Linda          1262;
Fialkow, Marty         1237;
Puma, Marie            1116;
Kelly, Joan            1094;
Cohen, Jo Anne         1063;

Sikorski, Steve        1359;
Abriano, Gerianne      1220;
Wood, Betsey           1211;
Shaw, Frances          1208;
Wittman, Dianne        1131;
Kuno, Margo            1130;
Leech, Beth            1085;
Matsoukas, Niki        1076;
Strieb, Jay            1075;
Hanley, Nancy          1060;
Berkelhammer, Harriett 997;
White, Charlene        728;

Kamath, Shubha         1039;
Shuman, Bruce          996;
Reagon, Merble         923;
Lichtman, Emily        921;
Schlauch, Robin        914;
McDaniel, Betty C      903;
Reeser, Sally          892;
Becker, Joe            887;
Nosuchinsky, Marianne  823;
Brower, Ruth           730;
Lapierre, Jan          651;
Roberts, Irma          617;
Cox-Barnett, Victoria  606;
Shapiro, Ida Ann       565;
Becker, Leanne         507;

