Gibson, David        2200;
ZXQKJ, WINTER        1789;
Barrett, Patricia    1725;
Karris, John         1705;
Milkent, Marlene     1681;
Leifer, Dave         1675;
Lee, Curtis          1661;
Schmidt, Mark        1635;
Sirois, Ricky        1618;
Gottlin, Liz         1618;
Eisenstadt, Donna    1594;
Seales, Cynthia      1544;
Jaramillo, Caesar    1508;
Gupta, Ruchi         1442;
Davis, Carl          1434;
Brodeur, Emily       1384;
Ganguet, Richard     1277;

Mancel, Nancee       1483;
Lezin, Katya         1477;
Stewart, Russell     1430;
Shuman, David        1383;
Bowen, Nancy         1364;
Gauthier, Kevin      1349;
Patrick, Ruth        1305;
Gardner, Andrew      1279;
Davis, Michelle      1268;
Camper, Jacqueline   1265;
Snoddy, William      1219;
Ushry, Yoli          1206;
Christophel, Michael 1205;
Black, Kevin         1203;
Ireland, Ralph       1201;
Garner, Michael      1189;
Harpp, Mattie        1187;
Villena, Marina A    1177;
Stewart, Jacqueline  1161;
Harrop, Trish        1156;
Pomeroy, Marilyn     1156;
Wittman, Dianne      1131;
Sanchez, Pat         1111;
Scruggs, Wayne       1110;
Harpp, Jacqueline    1064;
Shuman, Bruce        996;
Scruggs, Julia       971;
Downey, Sharon       962;
Lindsey, Charles     940;

Johnson, Eileen      1092;
Krafchick, Michael   1083;
Bergeron, Jerri      1077;
Bianca, Linda        1044;
Ireland, Michael     1044;
Morrison, Ed         1043;
Bledsoe, Victoria    1032;
Lifland, Alison      982;
Poole, Cathy         947;
Kilgore, Preston     867;
Atchison, Phyllis    833;
Grant, Sandra        826;
Easter, Catherine    811;
Freeman, Roger       806;
Ireland, Fay         739;
Sr., Richard Mosley  726;
Donnell, Robert      678;
Leippe, Michael      415;

