Bush, Steve           1845;
Epstein, Paul         1828;
Keller, Jason         1785;
Grob, Steve           1777;
Clark, Jeff           1658;
Lambert, Rebecca      1644;
Sullivan, Brendan     1641;
Alexander, Dorcas     1605;
Dutch, Ken            1601;
Zeigler, Pete         1499;
Steffy, Heather       1490;
Viebranz, George      1470;
Hoggatt, Linda        1426;
Perman, Gary          1420;

Kraus, Wayne          1283;
Mills, Brad           1180;
McNamara, Margaret    1176;
Johnson, Dallas       1172;
Pomeroy, Marilyn      1156;
Easter, Carolyn       1143;
Bassett, Michael      1142;
Wittman, Dianne       1131;
Yates, Tina           1119;
Huber, Cecilia        1094;
Smith, Karen          1077;
Popich, Eileen        1047;
Lapidus-Mann, Crystal 1029;
Nicholson, Toni       935;

Narvin, Eileen        911;
Hardwick, Pat         882;
Konicki, Walter       870;
Hunt, Iva             837;
Primack, Brian        807;
Spangler, John        804;
Mills, Martha         787;
Ross, Christopher     783;
Roller, Carol         760;
Perman, Shirley       659;
Benge, Augusta        562;
Burroughs, Sarah      0;
Gaynord, Michele      0;
Levinson, Howard      0;
Celento, Flo          0;
Larson, Joe           0;
Vith, Ed              0;
Hagerty, Bob          0;
Kent, Dave            0;
Britsch, Tobi         0;

