Gibson, David            2200;
Wiegand, Dave            2060;
Swift, Orry              2052;
Weinstein, Ian           2041;
Krafchick, Joey          2037;
Sherman, Joel            2030;
Cappelletto, Brian       2014;
Bassett-Bouchard, Conrad 1984;
Brockmeier, Doug         1943;
Armstrong, Peter         1907;
Cree, Chris              1906;
Luebkemann, John         1899;
Le, Cecilia              1897;
Benedict, Nathan         1884;
Katz-Brown, Jason        1884;
Holser, Paul             1882;
Thevenot, Geoff          1877;
Shreve, Jon              1868;
O'Laughlin, John         1864;
Rau, Stefan              1859;
Lipe, Chris              1853;
De Guzman, Edward        1846;
Chakrabarti, Amit        1833;
Day, Darrell             1829;
Faria, Alyssa            1815;
Withers, Ben             1815;
Whitley, David           1815;
Baron, Mike              1812;
Dick-Onuoha, Sam         1794;
ZXQKJ, WINTER            1789;
Whitmarsh, Bradley       1771;
Schultz, Wallace         1750;
MacNeil, Rod             1733;
Bohnsack, Andy           1729;
Kasney, Ken              1724;
Leeds, Kevin             1723;
Harshbarger, Eric        1723;
Howard, Ronald           1712;
Kantimathi, Sam          1701;
Riblet, Doug             1692;
Smith, Keith             1687;
Fischer, Ryan            1684;
Willis, Michael:AA000852 1665;
Lambert, Rebecca         1644;
Conrad, Thomas           1632;
Scheimberg, Laura        1627;
Moyer, Richard           1621;
Slankard, Lisa           1621;
Justice, Sheri           1616;
McArthur, Jean           1608;
Early, Michael           1599;
Mulik, Paul              1585;
Kang, Terry              1573;
Firstman, David          1572;
Ortman, John             1570;
Kowalik, Tom             1563;
Stevens, Mary Aline      1562;
Weissman, Emely          1552;
Seales, Cynthia          1544;
Sneed, Stephen           1533;
Shafritz, Luise          1530;
Nang, Sandy              1526;
Clifford, Wayne          1522;
Hamilton, Ruth           1516;
Burbridge, Kevin         1502;
Gremaud, David           1483;
Redding, John            1483;
Barfuss, William         1482;
Speicher, Gregg          1475;
Viebranz, George         1470;
Southard, Samantha       1469;
Moersdorf, David         1464;
Bahra, James             1463;
Shin, Lindsay            1459;
Mirabito, Ann            1459;
Crotty, Lila             1451;
Frodyma, KC              1447;
Lakernick, Harriette     1434;
Altazan, Peggy           1434;
Cree, Carla              1434;
Tillekeratne, Siri       1432;
Weisskopf, Martin        1406;
Rankin, Tony             1399;
Hagelstein, Paul         1393;
Jacobstein, Bennett      1393;
Newhouse, Judy           1381;
Thornton, Paul           1373;
Bailey, Annette          1353;
Krizan, Mary             1350;
Dancho, Angela           1346;
Green, Miriam            1338;
Wade, Marcia             1335;
Fultz, John              1328;
Short, Glenda            1319;
Cowan, Gretchen          1311;
Melvin, Cheryl           1308;
Pries, Keith             1306;
Hagel, Keith             1304;
Thomas, Ronnie           1296;
DaCosta, Karen           1287;
Hughes, Jim              1269;
Delgado, Maureen         1263;
Milton, Daniel           1258;
Miller, Carole           1258;
Gillis, Robert           1252;
Gooley, Mark             1246;
McCarley, April          1228;
Anderson, Zana           1195;
Sanders, T A             1180;
Villena, Marina A        1177;
Nishimi, Keith           1170;
Schin, Frank             1155;
Gunn, Lynn               1154;
Mahnken, Denise          1149;
Brooks, Lee              1116;
Sanchez, Pat             1111;
Moore, Erica             1104;
Aitken, John             1099;
Chen, Woody              1099;
Williams, Matthew        1080;
Hawkins, Scott           1046;
Weisskopf, Mary Ellen    1036;
Scott, Nancy             1030;
Gilstrap, Scott          1003;
Pastore, Mary            995;
Donegan, Michael         947;
Sawyer, Ruth             947;
Owen, Phyllis            943;
Brekke, Norm             928;
Holschuh, E B            921;
Snider, Mary             900;
Gillis, Marsha           883;
Irvine, Marie            812;
Geer, Joshua             672;
Johnson, Kathy           606;
Goldman, Stuart          0;

