Macaulay, George         1692;
Loo, Michael             1628;
Bray, Michael            1337;
Eyolfson, Jason          1224;
Gurnsey, Trevor          1125;
Ghiglione, Laurina       1046;
Lazeski, John            1022;
Buhnai, Tanya            1014;
Woodward, Shirley        990;
Simon, Shirley           891;
Zamulinski, Brian Edward 800;
Woodward, William R      787;
Steeves-Gurnsey, Teresa  786;
Bostic, Vern             647;
Gurnsey, Joyce           646;
Barnaby, Laura           515;
Revet, Rod               0;

