Fatsis, Chloe        1891;
McKeown, Rahn        1840;
Jacobson, Jeffrey    1672;
Fatsis, Stefan       1637;
Miller, Mark         1631;
Roth, Edwin          1629;
Petree, Joe          1590;
Brook, Mitchell      1566;
Zurav, Edward H      1538;
Horowitz, Joe        1538;
Neff, Joe            1535;
Creed, Connie        1486;

Stewart, Edward      1379;
Wisseh, Elston       1332;
Spanfelner, Florence 1329;
Berg, Mark           1323;
Stewart, Gwen        1314;
Sr., Swen Nippy      1310;
Berg, Verna Richards 1307;
II, Sheikh K Dukuly  1293;
Cole, Judy           1292;

Shaw, Frances        1208;
Shipe, Michael       1143;
Kuno, Margo          1130;
Kota, Willie         1121;
Filandro, Peter      1105;
Fleming, Wanda       1093;
Hanley, Nancy        1060;
Filandro, Marie      1034;
Brower, Ruth         730;
Lapierre, Jan        651;
Gasperetti, David    580;

